﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Iverson","Megan","Anne","RP21124","USA","U OF NORTH CAROLINA","USA"
"Shah","Dipesh","Keshavlal","RP20227","","BJ MED COL/GUJARAT U","INDIA"
"Potter","Marisa","Devon","RP20499","USA","BOSTON U",""
"Cozine","Kelly","Anne Shenk","RP21515","USA","U OF MINNESOTA","USA"
"Forde","Inga","Charisse","RP21660","ST. VINCENT","U OF THE WEST INDIES","WEST INDIES"
"Novias","Eduardo","N. V.","RP21918","BRAZIL","FEDL U OF MINAS GERAIS","BRAZIL"
"Rehman","Nadia","Quratulann","RP20426","USA","MED COL WI/MARQUETTE U",""
"Penning","Matthew","Grant","RP22053","USA","U OF MINNESOTA","USA"
"Peters","Rhonda","Lynn","RP19418","USA","U OF MINNESOTA","USA"
"Knudson","Richelle","Melanie","RP21556","CANADA","U OF NORTH DAKOTA",""
"Castro","Isabel","Cristina","RP21695","COLOMBIA","DES MOINES U COLEGE OF OSTEO MED","USA"
"Danczyk","Daniel","Andrew","RP22254","USA","MI STATE U/COL HUMAN MED",""
"Befera","Nicholas","Thomas","RP21084","USA","U OF MINNESOTA","USA"
"Blondet-Teixeira","Juan","Jose","RP21970","PERU","U DE SAN MARTIN DE PORRES","PERU"
"Syed","Faisal","Fiazuddin","RP21690","INDIA","VICTORIA U OF MANCHESTER","UK"
"Moore","Margaret","Anne Krell","RP21801","USA","U OF ALABAMA",""
"Johnson","Vijay","","RP21989","INDIA","KARNATAK U MED COL","INDIA"
"Tatagari","Pradeep","Reddy","RP20994","INDIA","KURNOOL/SRIVENKATESVARA","INDIA"
"Lueth","Jennifer","Ann","RP21007","USA","U OF MINNESOTA","USA"
"Tester","Gregory","Arthur","RP21823","USA","SOUTHERN ILLINOIS U",""
"Bui","Michael","Quoc","RP22163","USA","U OF TEXAS/GALVESTON",""
"Lee","Bailey","Christine","RP22240","USA","U OF MINNESOTA","USA"
"Mager","Christopher","Martin","RP20368","USA","U OF MINNESOTA","USA"
"Walters","Brent","Aaron","RP20442","USA","U OF MINNESOTA","USA"
"Storrs","Sarah","Lynn","RP21156","USA","NY MED COL/VALHALLA",""
"Brinton","Thomas","Sims","RP21708","USA","NORTHWESTERN U",""
"Bezek","Emily","Margaret","RP21038","USA","U OF MINNESOTA","USA"
"Dashoush","Nurin","","RP21983","EGYPT","MI STATE U/COL OF OSTEO",""
"Hakanson","Kathy","I.","RP22180","USA","LOYOLA U/STRITCH MED SCH",""
"Munib","Sabeen","","RP22279","INDIA","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Krause","Ange","Marie","RP20418","USA","U OF NEBRASKA/OMAHA",""
"Solh","Melhem","Mohamad","RP20848","LEBANON","AMERICAN U OF BEIRUT","LEBANON"
"Umeda","Naoki","","RP21436","JAPAN","TOKYO MED & DENT U","JAPAN"
"Whitehouse","Sara","Frances","RP21472","USA","U OF MINNESOTA","USA"
"Singh","Inder","Mohan","RP21648","INDIA","UNIVERSITATEA OVIDUS","ROMANIA"
"Bergren","Lindsay","Jane","RP22142","USA","ST GEORGES U","GRENADA"
"Poduska","Gregory","David","RP22118","USA","U OF IOWA/COL OF MED",""
"Sandhar","Ajit","Singh","RP22157","INDIA","U OF SINT EUSTATIUS SCH OF MED","NETHERLANDS-ANTILLES"
"Paufler","Pamela","Marze","RP21941","USA","U OF MINNESOTA","USA"
"Abudiab","Muaz","","RP21952","USA","BAYLOR COL OF MED",""
"Munjal","Atul","Kumar","RP21873","USA","TOLEDO MEDICAL COL",""
"Morris","Andrea","Marie","RP21115","USA","GEORGE WASHINGTON U","USA"
"Bakri","Karim","","RP20243","UNITED KINGDOM","U OF NOTTINGHAM","UNITED KINGDOM"
"Goblirsch","Samuel","Robert","RP20309","USA","U OF MINNESOTA","USA"
"Feia","Kendall","James","RP21972","USA","U OF MINNESOTA","USA"
"Williams","Shelly","Marie","RP22127","USA","ROSS U/U OF DOMINICA","DOMINICA"
"Halladay","Jeffrey","Paul","RP20253","USA","U OF CA/SAN DIEGO",""
"Centurion","Ariel","Roman","RP20352","Argentina","NATL U OF CORDOBA","Argentina"
"Dabade","Tushar","Suresh","RP21717","USA","MAYO MED SCH",""
"Coobs","Benjamin","Ray","RP21888","USA","U OF MINNESOTA","USA"
"Baldes","David","Thomas","RP22252","USA","U OF MINNESOTA","USA"
"Green","Toni","Marilyn","RP21659","USA","CHICAGO COL OF OSTEO MED",""
"Klaas","James","Patrick","RP21726","USA","U OF MINNESOTA","USA"
"Britton","Kristina","Marie","RP22091","USA","U OF MINNESOTA","USA"
"Smith","Kenneth","M","RP19785","USA","U OF ILLINOIS/PEORIA",""
"Schwartzenberg","Shmuel","Silviu","RP21816","ROMANIA","HADASSAH MED SCH/HEBREW","ISRAEL"
"Singla","Bibhas","","RP21833","INDIA","GGS MED COL/PUNJAB U","INDIA"
"Saylor","Meredith","Anne","RP22096","USA","U OF MINNESOTA","USA"
"Schultz","Sandra","JoAnne","RP22140","USA","U OF MINNESOTA","USA"
"Ladha","Abdullah","","RP21836","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Pedersen","Katrina","Sophia","RP21921","USA","SOUTHERN ILLINOIS U",""
"Mathewson","John","William","RP21702","UNITED KINGDOM","ST GEORGES U","Grenada"
"Floy","Shennen","Ashley","RP21775","USA","HARVARD U MED SCHOOL",""
"Malner","Bryana","Kristan","RP22073","USA","KIRKSVILLE COL OF OSTEO",""
"Ashikhmina","Elena","","RP21767","RUSSIA","RUSSIAN "PEOPLE'S FRIENDSHIP" U","RUSSIA"
"Perko","Ross","William","RP20355","USA","U OF MINNESOTA","USA"
"Heidlberg","Jeannette","Anne","RP21191","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Gupta","Priyanka","","RP21973","USA","MAYO MED SCH",""
"Clarke","Elizabeth","Suzanne","RP20411","USA ","U OF MINNESOTA","USA"
"Kinnucan","Elspeth","Rose Edwards","RP18576","USA","NEW YORK U","USA"
"Romanowicz","Magadlena","","RP20928","POLAND","WARSAW MED ACADEMY","POLAND"
"Kuchling","Sonja","Nicole","RP21264","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Haugland","Erik","Stanley","RP21405","USA","LOMA LINDA U",""
"Nelson","Heather","Maureen","RP21019","USA","U OF MINNESOTA","USA"
"Rossini","Dominic","Anthony","RP22122","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Smith","Benjamin","Cody","RP21580","USA","U OF MINNESOTA","USA"
"Hassan","Anhar","","RP21680","IRELAND","U OF DUBLIN/TRINITY COLLEGE","IRELAND"
"Schroyer","Daniel","Christopher","RP21319","USA","WAYNE STATE U",""
"Palladino","Humberto","","RP21627","ARGENTINA","UNIVERSIDAD FAVALORO","ARGENTINA"
"Harindhanavudhi","Tasma","","RP22172","USA","FAC OF MED MAHIDOL U, SIRIRAJ HOSPITAL","THAILAND"
"Wudhikarn","Kitsada","","RP20434","Thailand","CHIANG MAI UNIVERSITY","Thailand"
"Garg","Nitin","","RP21486","INDIA","ALL INDIA INST MED SCI","INDIA"
"Severson","Erik","Paul","RP21575","USA","U OF MINNESOTA","USA"
"Muthukrishnan","Preetika","","RP22116","INDIA","BARODA U","INDIA"
"Yang","Liu","","RP20835","CHINA","SUN YAT SEN/LINGNAN U","CHINA"
"Bleeker","Jonathan","Scott","RP21509","USA","U OF IOWA/COL OF MED",""
"Nystrom","Paul","Curtis","RP22023","USA","U OF IOWA/COL OF MED",""
"Fox","Lisa","Ann","RP21131","USA","TULANE U","USA"
"Patel","Kunal","Manohar","RP21017","INDIA","U OF WISCONSIN/MADISON",""
"Brogan","David","Micah","RP21756","USA","WASHINGTON UNIVERSITY",""
"Johnson","Valerie","Elizabeth","RP20404","USA","U OF MINNESOTA","USA"
"Kriscunas","Melissa","Lynn","RP21006","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Zimmer","Donald","Francis","RP21960","USA","INDIANA U/SCH OF MED",""
"Boysen","Jill","Joanne","RP20170","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Sanders","Peter","Carl","RP20281","USA","U OF MINNESOTA","USA"
"Eble","Joseph","Martin","RP21523","USA","DUKE U",""
"McAnena","Lisa","Anne-Marie","RP21694","IRELAND","NATL U IRELAND/GALWAY","IRELAND"
"El-Nashar","Sherif","Abdel-Razik Abdel-Alim","RP20635","EGYPT","ASSIUT UNIVERSITY","EGYPT"
"Muthukumaraswamy","Shiva","Carlton","RP20678","NEW ZEALAND","U OF AUCKLAND","NEW ZEALAND"
"Hemmer","Stephanie","Lynn","RP21023","USA","KIRKSVILLE COL OF OSTEO",""
"Malik","Nadia","","RP21373","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Nieto","Daisy","Corina","RP22117","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO",""
"Anwar","Mariam","","RP22130","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Reiter","Ronald","","RP22162","AUSTRIA","INNSBRUCK U","AUSTRIA"
"Alapishvili","Nino","","RP22169","REPUBLIC OF GEORGIA","U OF ILLINOIS/CHICAGO",""
"Pylkas","Anne","Marie","RP20354","USA","U OF MINNESOTA","USA"
"Parker","Noah","Philleo","RP21020","USA","RUSH MED COL",""
"Latif","Pernia","","RP21293","Pakistan","DOW MED COL/U OF KARACHI","Pakistan"
"Booker","Jeffrey","David","RP21716","CANADA","U OF SASKATCHEWAN","CANADA"
"Butts","Matthew","John","RP21758","USA","CREIGHTON U",""
"Roske","Jessie","Lee Kerns","RP22121","USA","U OF MINNESOTA","USA"
"Musgjerd","Ann","Kathleen","RP22289","USA","U OF MINNESOTA","USA"
"Thompson","Robert","Peter","RP20342","USA","EAST CAROLINA U","USA"
"Rodgers","Lily","Ghuman","RP20557","India","AMRITSAR COL/GURU NANAK","India"
"Dudeja","Vikas","","RP21100","India","ALL INDIA INST MED SCI","India"
"Arya","Payam","","RP21501","IRAN","SHAHID BEHESHTI U","IRAN"
"Rubbelke","Sara","Anne","RP21198","USA","U OF MINNESOTA","USA"
"Ryu","Han Young","","RP21739","SOUTH KOREA","YEUNGNAM U","SOUTH KOREA"
"Javed","Ahmed","","RP20995","SAUDI ARABIA","DOW MED COL/U OF KARACHI","PAKISTAN"
"Gait","Priyanka","","RP21347","India","MADURAI U MED COL","India"
"Gandhi","Rajiv","J","RP22046","USA","U OF ILLINOIS/CHICAGO",""
"Chen","Kathryn","Tzung-Kai","RP19437","USA","OHIO STATE U","USA"
"Gardner","Jeremy","John","RP18580","USA","U OF IOWA/COL OF MED","USA"
"Esguerra","Juan","Carlos","RP21161","COLUMBIA","AUTO MED SCH CENTRL AMER","COSTA RICA"
"Park","Haejoe","","RP21314","USA","MED COL OF VIRGINIA",""
"Olson","Andrea","Gena","RP21297","USA","U OF MINNESOTA","USA"
"Schneider","Amy","Elizabeth","RP21353","USA","MEDICAL COLLEGE OF WISCONSIN",""
"McKenna","Theresa","Kinney","RP21871","USA","BS PROG/FLORIDA STATE U",""
"Huynh","Thucdoan","Thi","RP22265","USA","MED. U. OF THE AMERICAS","WEST INDIES"
"Stoik","Nicole","Eve","RP20438","USA","U OF IOWA/COL OF MED",""
"Pomrenke","Stefan","Hakon Machosty","RP21358","USA","MED COL OF VIRGINIA",""
"Thomas","Khannia","Erif","RP21379","USA","U OF MO/KANSAS CITY",""
"Zamora","Tara","Gail","RP20365","USA","U OF NEW MEXICO",""
"Imai","Naohiko","","RP21385","Japan","KEIO GIJUKU U","JAPAN"
"Kamath","Ashwin","Sriniuas","RP22166","INDIA","KJ SOMAIYA MED COLL, BOMBAY U.","INDIA"
"Nockleby","Karla","Jean","RP21112","USA","U OF MINNESOTA","USA"
"Wilhelm","Gary","Bretz","RP21443","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO",""
"Talukder","Muhammad","Quamrul Islam","RP20023","BANGLADESH","Dhaka Med Coll","BANGLADESH"
"Kyrillos","Ramona","","RP21312","Lebanon","LEBANESE U","Lebanon"
"Cooper","Jeffrey","Allen","RP21763","USA","U OF NORTH DAKOTA",""
"Gross","Brian","Christopher","RP21780","USA","U OF VIRGINIA",""
"Raissian","Yassaman","","RP21809","IRAN","SHAHID BEHESHTI U","IRAN"
"Griffith","Chad","James","RP21889","USA","U OF MINNESOTA","USA"
"Gowda","Naveen","Krishne","RP19624","India","ALL INDIA INST MED SCI","India"
"Valencia","David","Miguel","RP20180","USA","U OF MINNESOTA","USA"
"Peterson","Bjorn","Karl","RP22012","USA","LOMA LINDA U",""
"Kelm","Michael","Andrew","RP21555","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Mallory","Grant","William","RP21916","USA","GEORGETOWN U",""
"Madore","Francis","Edward","RP22197","USA","OHIO STATE U",""
"Reda","Haatem","Mostafa","RP21638","USA","NY MED COL/VALHALLA",""
"Venkatesh","Prasanna Kumar","","RP21589","INDIA","U OF MADRAS/MADRAS MED C","India"
"Tanaka","Shota","","RP20012","JAPAN","U OF TOKYO","JAPAN"
"Skrypek","Mary","Margaret","RP21283","USA","CREIGHTON U",""
"Mathew","Paul","George","RP21566","USA","ST GEORGES U","WEST INDIES"
"Odunukan","Olufunso","William","RP21799","NIGERIA","U OF IBADAN","NIGERIA"
"Harney","Meghan","Elizabeth","RP22181","USA","U OF MINNESOTA","USA"
"Yang","Tou Cher","","RP22261","THAILAND","U OF MINNESOTA","USA"
"Dever","Mary Jane","Catalina","RP20276","PHILIPPINES","FAR EASTERN U/REYES INST","PHILIPPINES"
"Peterson","Ramsey","Evan","RP21350","USA","U OF MINNESOTA","USA"
"Rykken","Jeffrey","Bruce","RP19622","USA","MED-CHIRU COL/PHILI","USA"
"Baldwin","Elizabeth","Ann","RP20163","USA","U OF MINNESOTA","USA"
"Sutherland","Heather","Ellsworth","RP20443","USA","MED COL WI/MARQUETTE U",""
"Scott","Nathaniel","Luedtke","RP21306","USA","U OF MINNESOTA","USA"
"Portschy","Pamela","Rochelle","RP21978","USA","U OF WISCONSIN/MADISON",""
"Baggenstos","Peter","Alois","RP22007","USA","MOREHOUSE SCH OF MED",""
"Hsieh","Shih-an","","RP20359","Taiwan","NY MED COL/VALHALLA","USA"
"Elias","Richard","Mark","RP21070","CANADA","U OF SYDNEY","AUSTRALIA"
"Romo","Victor","M.","RP21147","USA","U OF ILLINOIS/CHICAGO",""
"Copeland","William","Royal","RP21764","USA","U OF ARKANSAS","USA"
"Grubina","Rozalina","","RP21781","LATVIA","JOHNS HOPKINS U",""
"Lee","Thai","","RP22071","THAILAND","LAKE ERIE COLLEGE OF OSTEOPATHIC  MED",""
"Arthur","Stella","","RP20080","RUSSIA","2ND MOSCOW MED INSTITUTE","RUSSIA"
"King","Erin","Elizabeth","RP21276","USA","WRIGHT STATE U",""
"de Grandis","Eileen","Catherine","RP21769","USA","TEMPLE U",""
"Antpack Filho","Eduardo","","RP22005","BRAZIL","FED DE CIENCIAS MED DE PORTO","BRAZIL"
"Grant","Katherine","Marie","RP20167","USA","U OF N TX HEALTH SCIENCE CENTER",""
"Fredrickson","Mary","Lucille","RP22221","USA","U OF OKLAHOMA",""
"Pritsch","Tamir","","RP21538","ISRAEL","SACKLER FAC/TEL AVIV U","ISRAEL"
"Ortiz-Diaz","Enrique","Octavio","RP21626","USA","U OF PUERTO RICO",""
"Atchison","Michelle","Kim","RP21219","USA","U OF MINNESOTA","USA"
"Boilson","Barry","Anthony","RP21671","IRELAND","ROYAL COL SURG/DUBLIN","IRELAND"
"Daniel","Vincent","C.","RP21768","USA","U OF TENNESSEE/MEMPHIS",""
"Klika","Brian","James","RP21865","USA","ROSALIND FRANKLIN U OF MEDICINE & SCI",""
"Casserly","Kelly","Jean","RP22102","USA","COL OF OSTEO OF PACIFIC",""
"Mcmenomy","Brendan","Patrick","RP19273","USA","U OF MINNESOTA","USA"
"Avila","Juan","Antonio","RP19571","USA","St Matthews U, Schl. of Med.","Mexico"
"Keck","James","William","RP19614","USA","U OF MINNESOTA","USA"
"Dietz","Kelly","Renee","RP19422","USA","U OF MINNESOTA","USA"
"Tsang","Matthew","Wellman","RP20497","USA","U OF CA/SAN FRANCISCO",""
"Sekar","Poorani","","RP21326","USA","U OF NEBRASKA/OMAHA","USA"
"Xie","Shirlee","Xiaoping","RP21988","CHINA","U OF MINNESOTA","USA"
"McClelland","Shearwood","","RP20451","USA","COLUMBIA U","USA"
"Amini","Zarlasht","","RP21483","AFGHANISTAN","SECOND TASHKENT STATE MEDICAL INSTITUTE","Uzbekistan"
"Healy","Luke","Morgan","RP21957","USA","U OF MINNESOTA","USA"
"Jarosch","Christina","Jane","RP22183","USA","U OF CHICAGO",""
"Gonter","Carolyn","Jean","RP20943","USA","U OF MINNESOTA","USA"
"Dorf Biderman","Natalia","","RP20412","Uruguay","","Uruguay"
"May","Kathleen","Grennan","RP22074","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Chauhan","Anil","","RP20077","INDIA","ALL INDIA INST MED SCI","INDIA"
"Wirt","Jena","Nicole","RP21301","USA","KIRKSVILLE COL OF OSTEO",""
"Craig","Keith","Andrew","RP21948","CANADA","OHIO STATE U",""
"Bisping","Jason","Rogness","RP22242","USA","U OF MINNESOTA","USA"
"Chapman","Joshua","Dean","RP20339","USA","U OF MINNESOTA","USA"
"Tressler","Michael","Charles","RP21106","USA","DREXEL U COLLEGE OF MEDICINE","USA"
"Herr","Christine","Anne","RP21261","USA","U OF ILLINOIS/CHICAGO",""
"Pundi","Kavitha","Narasimhan","RP21736","INDIA","MAYO MED SCH",""
"Rogstad","Daniel","Kenneth","RP21811","USA","LOMA LINDA U",""
"Ayyaswamy","Mohan Prabu","","RP22219","INDIA","COIMBATORE COL/MADRAS U","INDIA"
"Hanson","Jeffrey","Wayne","RP21859","USA","MEDICAL COLLEGE OF WISCONSIN",""
"DeSilva","Malini","Bridget","RP22132","USA","MAYO MED SCH",""
"Uhde","Janet","Catherina","RP18956","USA","ALBANY MED COL/UNION U","USA"
"Wangsness","Christopher","Eric","RP22268","USA","U OF SOUTH DAKOTA",""
"Gary","Brandi","","RP19551","USA","TEMPLE U","USA"
"Tanaka","Elisa","Mari","RP20394","USA","KIRKSVILLE COL OF OSTEO",""
"Kasi","Sankari Eswari","","RP21375","INDIA","TIRUNELVELI COL/MADURAI","INDIA"
"Pulido Sierra","Luis","Felipe","RP20999","Columbia","CES INST OF SCI/MEDELLIN","COLUMBIA"
"Vatsaas","Cory","Joseph","RP21089","USA","U OF MINNESOTA","USA"
"Kravitz","Daniel","Jay","RP21558","USA","TULANE U",""
"Ramchandani","Lipi","Mohanlal","RP22079","INDIA","GRANT MED COL/BOMBAY U","INDIA"
"Tadia","Riaz  ","Yusuf","RP22241","SOUTH AFRICA","ROSS U/U OF DOMINICA","DOMINICA"
"Beeman","William","Whitney","RP21146","USA","ROSALIND FRANKLIN U OF MEDICINE & SCI",""
"Siwani","Rizwan","","RP21820","SAUDI ARABIA","AGA KHAN U MED COL","PAKISTAN"
"Breit","Leah","Rose","RP22035","USA","U OF MINNESOTA","USA"
"Smith","Stephanie","Colleen","RP21328","USA","U OF TENNESSEE/MEMPHIS","USA"
"Manning","Kathryn","Marie","RP21346","USA","U OF MINNESOTA","USA"
"Rahman","Ghazala","Farah","RP21737","BAHRAIN","U OF TEXAS/SW MED COL",""
"Leffler-McCabe","Michael","Jay","RP19267","USA","U OF KANSAS SCHL OF MED","USA"
"Lee","Sarah","Jai-Eun","RP21117","USA","U OF MINNESOTA","USA"
"Sharp","Adam","Doyle","RP21576","USA ","U OF OKLAHOMA",""
"Forde-Anderson","Kari","Margaret","RP19722","USA","U OF MINNESOTA","USA"
"Posthuma","Rebecca","Leah","RP20168","USA","ST LOUIS U",""
"Friedman","DeAnna","Jo","RP22178","USA","U OF WISCONSIN/MADISON",""
"Nasr","Rawad","Tanios","RP20347","Lebanon","AMERICAN U OF BEIRUT","Lebanon"
"Harris","Nathan","Phillip","RP21305","USA","U OF MINNESOTA","USA"
"Vega-Peralta","Jose","Antonio","RP22248","COSTA RICA","U AUTO DE CIENCIA MED DE CENTRO AMERICA","COSTA RICA"
"Tokheim","Abigail","Marie","RP21003","USA","U OF WISCONSIN/MADISON",""
"Liewluck","Teerin","","RP21560","THAILAND","FAC OF MED MAHIDOL U, SIRIRAJ HOSPITAL","THAILAND"
"Zhang","Zoe","Zhuo-yi","RP22016","CHINA","NORTHWESTERN U",""
"Gardner","Bruce","Allen","RP21533","USA","MAYO MED SCH",""
"Tasso","David","Mauricio","RP18372","PERU","U OF MINNESOTA","USA"
"Gammon","Heather","Pearson","RP20166","USA","U OF MINNESOTA","USA"
"Korenfeld Kaplan","Yoel","","RP22136","COLUMBIA","AUTO U MEXICO/MEXICO CTY","MEXICO"
"Castro","Carlos","Abdalla","RP22300","BRAZIL","PONTIF CATH U SAO PAULO","BRAZIL"
"Juhl","Kirsten","Catheleen S. H.","RP20416","USA","U OF NORTH DAKOTA",""
"Swapp","Ryan","Edward","RP21821","USA","MED COL OF VIRGINIA",""
"Hauth","Thomas","Martin","RP21935","USA","U OF MINNESOTA","USA"
"Grafton","Gillian","Florence","RP21128","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Razumilava","Nataliya","","RP21637","BELARUS","VITEBSK MED INSTITUTE","BELARUS"
"Dalton","Thomas","Ray","RP22020","USA","U OF COLORADO",""
"Miller","Christa","Marie","RP22188","USA","U OF IOWA/COL OF MED",""
"Ayub","Semi","","RP22244","Pakistan","DOW MED COL/U OF KARACHI","PAKISTAN"
"Hunt","Allison","Elaine","RP21274","USA","BOSTON U",""
"Bishu","Kalkidan","Genete","RP21508","NIGERIA","H SELASSIE/ADDIS ABABA U","ETHIOPIA"
"Adekola","Babatunde","Ariyo","RP21747","NIGERIA","MAYO MED SCH",""
"Vaidya","Anjali","Sudhakar","RP22084","INDIA","N.D.M.V.P. SAMAJ MEDICAL COLLEGE","INDIA"
"Edgington","Bradley","Dean","RP20465","USA","MIDWESTERN U AZ COL OSTE","USA"
"Pham","Hoai","Duc","RP21419","USA","U OF MINNESOTA","USA"
"Lovrich","J.","Robert","RP21730","USA","U OF MINNESOTA","USA"
"Perez","Christian","Alexis","RP21734","MEXICO","SCI INST/U MEXICO STATE","MEXICO"
"Thorat","Savita","Sachin","RP22083","INDIA","KRISHNA INST OF MED SCI","INDIA"
"Stephens","Dana","Maureen","RP17940","USA","U OF MINNESOTA","USA"
"Hoehnen","Sarah","Christine","RP21190","USA","CHICAGO COL OF OSTEO MED",""
"Goelz","Elizabeth","Cari West","RP21308","USA","U OF MINNESOTA","USA"
"Chang","Wendy","Wan Ting","RP21762","TAIWAN","DUKE U",""
"Johnson","Christine","Luk Chiang","RP20319","USA","U OF SOUTHERN CALIFORNIA",""
"Hofbauer","Elizabeth","Rose","RP22133","USA","ST LOUIS U",""
"Glessing","Brooke","Reiter","RP20353","South Koread","U OF MINNESOTA","USA"
"Loo","Jon ","Warren","RP21015","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Tam","Ruby","Waiyee","RP22235","CHINA","DES MOINES U COLEGE OF OSTEO MED",""
"Gapinski","Leah","Marsot","RP20441","USA","U OF IOWA/COL OF MED",""
"Pachman","Deirdre","Rachel","RP21805","USA","UNIVERSITY OF FLORIDA",""
"Worrall","Christine","Ingrid","RP22028","USA","U OF PITTSBURGH",""
"Oehrlein","Christina","Lee","RP20336","USA","U OF MINNESOTA","USA"
"Sajan","Javad","Abbas","RP22150","UNITED KINGDOM","MEDICAL COLLEGE OF WISCONSIN",""
"Westby","Andrea","Lynn","RP22040","USA","U OF MINNESOTA","USA"
"Colpan","Efkan","Mustafa","RP21492","TURKEY","CUKUROVA UNIVERSITESI","TURKEY"
"Coon","Elizabeth","Anne","RP21761","USA","U OF IOWA/COL OF MED",""
"Stephany","Mark","Dominic","RP21904","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Sharma","Chhabilall","Timsina","RP20273","BHUTAN","GSVM MED COL/KANPUR U","INDIA"
"Akkara Veetil","Bharath Manu","","RP21482","INDIA","MOHAN KUMARAMANGALAM MEDICAL COLLEGE","INDIA"
"Rampton","Joshua","William","RP21636","USA","U OF ILLINOIS/CHICAGO",""
"Das","Piyush","","RP20205","INDIA","DELHI U COL OF MED SCI","INDIA"
"Hogan","Molly","Trainor","RP20495","USA ","U OF WASHINGTON",""
"Lopez","James","Gabriel","RP21430","USA","U OF FLORIDA",""
"Ray","Theresa","Lynn","RP20496","USA","U OF MISSOURI/COLUMBIA",""
"Kummer","Andrew","Emil","RP21298","USA","CREIGHTON U",""
"Schmidt","Jared","Lee","RP19263","USA","U OF NORTH DAKOTA","USA"
"Warfa","Amina","Mohamed","RP19450","Somalia","U OF MINNESOTA","USA"
"Liss","Mara","Lauren","RP20324","USA","U OF MINNESOTA","USA"
"Grover","Madhusudan","","RP21487","INDIA","MAULANA AZAD/DELHI U","INDIA"
"Sadio","Sonita","Marie","RP21570","JAMAICA","GEORGETOWN U",""
"Malia","Van","Lee","RP22210","VIETNAM","DES MOINES U COLEGE OF OSTEO MED",""
"Ayaram","David","","RP20888","INDIA","U OF KENTUCKY","USA"
"Romero-Marrero","Carlos","J.","RP21643","USA","U OF PUERTO RICO",""
"Traxler","Sarah","Ann","RP21850","USA","OREGON HEALTH SCIENCES U",""
"Sartori-Valinotti","Julio","Cesar","RP21924","PARAGUAY","NATL U OF ASUNCION","PARAGUAY"
"Habib","Ammar","","RP20881","USA","KANSAS CITY MED COL","USA"
"Freeman","Laura","Ann","RP21531","USA","U OF MINNESOTA","USA"
"Otis","Megan","Tiffany","RP22077","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Davidson","Katharine","Elisabeth","RP21208","USA","U OF CINCINNATI","USA"
"Patel","Sandeep","Mahesh","RP21806","USA","NORTHEASTERN OHIO U",""
"Said","Samar","","RP21813","SYRIA","U OF DAMASCUS","SYRIA"
"Alam","Ambereen","","RP20594","Bangladesh","DOW MED COL/U OF KARACHI","PAKISTAN"
"Taxter","Alysha","Jo","RP21286","USA","WRIGHT STATE U",""
"Singh","Meena","Kumari","RP21577","USA","HARVARD U MED SCHOOL",""
"Wallhoff","Jeffrey","Allen","RP22056","INDONESIA","U OF MINNESOTA","USA"
"Armstrong","Katharine","Scott","RP19281","USA","CREIGHTON U","USA"
"Nelson","Scott","Gregory","RP21425","USA","A LUDWIGS U/FREIBURG","GERMANY"
"Malaeb","Bahaa","Sami","RP20475","Lebanon","AMERICAN U OF BEIRUT","Lebanon"
"Bellamkonda-Athmaram","Venkatesh","Ramesh","RP19333","USA","NORTHEASTERN OHIO U","USA"
"Bitla","Shekhar","","RP21478","INDIA","OSMANIA MED COL/INSTIT","INDIA"
"Choi","Eun Ju","","RP22220","SOUTH KOREA","MIDWESTERN U AZ COL OSTE",""
"Javed","Asma","","RP20960","SAUDI ARABIA","AGA KHAN U MED COL","PAKISTAN"
"Chang","Katherine","Wei-Lin","RP22104","TAIWAN","U OF TEXAS/GALVESTON",""
"Brar","Harinder","Singh","RP21072","INDIA","NATL U IRELAND/DUBLIN","IRELAND"
"Bruen","Charles ","Alan","RP21307","USA","U OF TEXAS/SW MED COL",""
"Euser","Anna","Gerrit","RP21843","USA ","U OF VERMONT",""
"Peltola","Justin","Charles","RP21896","USA","U OF MINNESOTA","USA"
"Browne","James","Andrew","RP21511","CANADA","JOHNS HOPKINS U",""
"Kaufman","Olaf","Peter","RP21554","USA","U OF IOWA/COL OF MED",""
"Bagatto","Amy","Joy","RP21909","CANADA","ROYAL COL SURG/DUBLIN","IRELAND"
"Swann","Russell","Presley","RP21997","USA","TULANE U",""
"Skalski","Joseph","Howard","RP21882","USA","U OF WISCONSIN/MADISON",""
