﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Ketterling","Warren","Clarence","19774","USA ","U OF MINNESOTA","USA"
"Ketterling","Rhett","Patrick","40029","USA","MAYO MED SCH","USA"
"Kettler","Paul","A","38222","USA","U OF MINNESOTA","USA"
"Keul","Thomas","John","28355","USA","U OF MINNESOTA","USA"
"Key","Nigel","Sebastian","33368","","For Application School",""
"Keyhani","Javad","","46770","USA","OHIO STATE U","USA"
"Khabie","Nissim","","42203","USA","U OF CA/SAN FRANCISCO","USA"
"Khalaf","Tagreed","Mansour","47956","USA","U OF WISCONSIN/MADISON","USA"
"Khalil","Ayesha","","48474","PAKISTAN","QUAID E AZAM MED COL","Punjab"
"Khalil","Zena","Mohammed Ali","39356","IRAQ","U OF BAGHDAD","IRAQ"
"Khalil","Seema","Gul","37406","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Khambatta","Sherezade","","51965","INDIA","DES MOINES U COLEGE OF OSTEO MED","USA"
"Khambaty","Shabbir","","50272","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Khan","Waseem","","50029","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Khan","Susan","Elseby","49300","","WASHINGTON U",""
"Khan","Ali","Raza","49549","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN`"
"Khan","Khawla","","50028","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Khan","Zaraq","","51967","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Khan","Mohammed","Shaezor","51603","INDIA","DECCAN COL OF MED SCI.","INDIA"
"Khan","Taimur","","51733","Pakistan","AGA KHAN U MED COL","PAKISTAN"
"Khan","G Ashfaq","Hussain","48292","India","OSMANIA MED COL/INSTIT","India"
"Khan","Yasmin","Jeanne","50525","USA","U OF MICHIGAN/ANN ARBOR",""
"Khan","Yulia","Krotova","51966","KYRGYZSTAN","MAYO MED SCH","USA"
"Khan","Hasrat","","48156","FIJI","FIJI MEDICAL SCHL","Fiji"
"Khan","Showkat","Hayat","47222","India","ANDHRA U MED COL","India"
"Khan","Mujtaba","Ali","49167","PAKISTAN","SIND MED COL/U KARACHI","Pakistan"
"Khan","Fazel","A","47694","USA","STATE U OF NY/BROOKLYN",""
"Khan","Toseef","","47341","Pakistan","STATE U OF NY/BROOKLYN",""
"Khan","Asim","Said","42325","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Khan","Farha","Said","42326","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Khan","Ashfaq","Ahmad","43185","PAKISTAN","U OF MALTA","MALTA"
"Khan","Sabina","","43187","INDIA","IQBAL MED COL/U PUNJAB","PAKISTAN"
"Khan","Saleem","Ahmed","43307","INDIA","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Khan","Raza","Ali","45011","INDIA","DECCAN COL OF MED SCI.","India"
"Khan","Yasmeen","","44745","INDIA","JN COL/ALIGARH MUSLIM U","INDIA"
"Khan","Akbar","Hasan","45759","PAKISTAN","TULANE U","USA"
"Khan","Syed","Anjum","45761","INDIA","GOVT MED COL/KASHMIR U","INDIA"
"Khan","Jawad","Hamidullah","45439","PAKISTAN","RAWALPINDI MED COL","PAKISTAN"
"Khan","Shireen","Enette","37407","USA","WASHINGTON U","USA"
"Khan","Amir","Rafael","36320","USA","MAYO MED SCH","USA"
"Khan","Shams","","39493","INDIA","GANDHI MED COL/OSMANIA U","INDIA"
"Khan","Muhammad","Ali","40289","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Khan","Muhammad","Najeeb","41489","PAKISTAN","LIAQUAT MED COL/U SIND","PAKISTAN"
"Khan","Shakila","Perveen","34867","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Khan","Hyder","Mohammad","29960","USA","U Of The City Of Juarez, Chihuahua, MEXI","MEXICO"
"Khan","Rasheed","Ahmed","20517","INDIA","GANDHI MED COL/OSMANIA U","INDIA"
"Khan","Mohammed","Yousuf","20636","PAKISTAN","U Of Panjab, , PAKISTAN",""
"Khandaker","Masud","Hassan","49773","BANGLADESH","NATL U OF IRELAND/CORK","IRELAND"
"Khandheria","Bijoy","Kanaiyalal","28861","INDIA","Medical College, Baroda, INDIA","INDIA"
"Khanna","Cheryl","Lyn","36833","USA","MED COL WI/MARQUETTE U","USA"
"Khanna","Sunil","Surendra","35426","USA","U OF MO/KANSAS CITY","USA"
"Khanna","Amber","Dawn","50030","USA","U OF TEXAS/SW MED COL","USA"
"Khariwala","Samir","Suresh","50879","USA","U OF PENNSYLVANIA","USA"
"Khashaei","Sepehr","","42420","IRAN","AMER U OF THE CARIBBEAN","WEST INDIES"
"Khatib","Hani","Shaban Khalil","34615","JORDAN","JORDAN U OF SCI AND TECH","JORDAN"
"Khatri","Rakesh","","51380","INDIA","TRICHUR MEDICAL COLLEGE","INDIA"
"Khatri","Reshma","Rakesh","50670","INDIA","TRICHUR MEDICAL COLLEGE","INDIA"
"Khawaja","Farhan","Javed","48661","USA","ALBANY MED COL/UNION U","USA"
"Khawaja","Imran","Shuja","43690","PAKISTAN","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Khayat","Victor","Rudolph","48475","USA","NATL U OF IRELAND","Ireland"
"Khetarpal","Suneel","","39100","BURMA","U OF ALBERTA","CANADA"
"Khetia","Eric","Arvind","49168","USA","U OF MO/KANSAS CITY","USA"
"Khokhar","Anwar","Saeed","47224","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Kholomyansky","Boris","L.","44449","USSR","VITEBSK MED INSTITUTE","USSR"
"Khoor","Andras","","39101","HUNGARY","SEMMELWEIS MED U","HUNGARY"
"Khoruts","Alexander","","35139","USSR","U OF MINNESOTA","USA"
"Khosla","Sundeep","","31606","INDIA","HARVARD U MED SCHOOL","USA"
"Khosla","Seema","","51501","CANADA","COPERNICUS ACAD/KRAKOW","POLAND"
"Khouli","Wael","","47225","SYRIA","U OF DAMASCUS","SYRIA"
"Khouri","Grace","Nimat","30851","LEBANON","U Of Beirut, Beirut, LEBANON","LEBANON"
"Khoury","Daniel","Joseph","39102","USA","U OF KANSAS SCHL OF MED","USA"
"Khoury","Antoine","Boutros","41952","LEBANON","U OF NORTH CAROLINA","USA"
"Khoury","Habib","Michael","44202","SYRIA","U OF DAMASCUS","SYRIA"
"Khoury","Basel","","51502","Syria","U OF DAMASCUS","SYRIA"
"Khoyratty","Bibi","Swalehah","43188","MAVRITIVS","SIND MED COL/U KARACHI","PAKISTAN"
"Khurram","Reema","","40729","PAKISTAN","FATIMA JINNAH/U PUNJAB","PAKISTAN"
"Khurshid","Khurshid","Ahmad","48662","India","GOVT MED COL/KASHMIR U","India"
"Khusro","Qazi","Ehtishamuddin","37888","PAKISTAN","U OF LEICESTER","ENGLAND"
"Kiang","Karen","Minnie","45561","USA","YALE U","USA"
"Kibort","Phillip","Marshall","25027","USA","U OF MINNESOTA","USA"
"Kidd","Steven","Leslie","39103","USA","U OF MINNESOTA","USA"
"Kieckbusch","Mark","Edward","30012","USA","CREIGHTON U","USA"
"Kiedrowski","Gerald","A","23565","USA","U OF MINNESOTA","USA"
"Kiefe","Catarina","Isabel","28739","PORTUGAL","U OF CA/SAN FRANCISCO","USA"
"Kiefer","Thomas","Alan","20803","USA","U OF MINNESOTA","USA"
"Kiefer","Christopher","Stephen","50881","USA","WEST VIRGINIA U","USA"
"Kiefer","Autumn","Starn","50880","USA","WEST VIRGINIA U","USA"
"Kieffer","Stephen","Aaron","14934","USA","U OF MINNESOTA","USA"
"Kielmeyer","Keith","Orman","20779","USA","U OF MINNESOTA","USA"
"Kiely","Joseph","Michael","11813","USA","U Of Illinois Col of Med","USA"
"Kiely","Michael","Joseph","24318","USA","U OF MINNESOTA","USA"
"Kiernan","James","Vincent","40730","USA","PHILADELPHIA COL OSTEO","USA"
"Kiesel","Tonu","Mart","17348","ESTONIA","U OF MINNESOTA","USA"
"Kieser","Charles","W","35714","USA","SOUTHERN ILLINOIS U","USA"
"Kietzmann","Paul","Michael","49324","USA","U OF MINNESOTA","USA"
"Kigonya","Lilian","","51503","Uganda","MAKERERE U/U EAST AFRICA","UGANDA"
"Kihne","Todd","Michael","46771","USA","U OF NORTH DAKOTA","USA"
"Kihne","Michael","Joseph","30813","USA","U OF NEBRASKA/OMAHA","USA"
"Kilburg","Elizabeth","Alma","29763","USA","U OF MINNESOTA","USA"
"Kile","Robert","Merlin","22183","","For Application School",""
"Kilgore","Kevin","P","34030","USA","U OF NORTH DAKOTA","USA"
"Kilian","Jane","","45243","USA","U OF MINNESOTA","USA"
"Killeen","Anthony","Alexander","30034","IRELAND","NATL U IRELAND/GALWAY","USA"
"Killgore","Jane","Grace","25351","GERMANY","RUSH MED COL","USA"
"Killu","Keith","F.","43528","IRAQ","U MUSTANSIRIAH/BAGHDAD","IRAQ"
"Kilzer","Ralph","Leon","35277","USA","MED COL WI/MARQUETTE U",""
"Kim","Arthur","Hong","41953","KOREA","KOREA U/WOO SOK/SOO DO","SOUTH KOREA"
"Kim","Helen","","41955","USA","STATE U OF NY/BUFFALO","USA"
"Kim","Robert","Sangbum","39104","USA","U OF WISCONSIN/MADISON","USA"
"Kim","Woong","","37410","KOREA","SEOUL NATL U","SOUTH KOREA"
"Kim","Young","Dae","36587","KOREA","Kyung Hee U, Seoul, SOUTH KOREA","SOUTH KOREA"
"Kim","Mitchel","Min Sup","36169","S KOREA","U OF ILLINOIS/ROCKFORD","USA"
"Kim","Phyo","","29447","JAPAN","U OF TOKYO","JAPAN"
"Kim","Asa","Bongsuk","31105","KOREA","U OF MINNESOTA","USA"
"Kim","Sunny","S","31927","S KOREA","U OF CHICAGO","USA"
"Kim","Hyun","Joo","34868","S. KOREA","U OF KANSAS SCHL OF MED","USA"
"Kim","Hyun","Il","33555","SOUTH KOREA","RUSH MED COL","USA"
"Kim","Sung","Rok","32811","KOREA","PUSAN NATL U","SOUTH KOREA"
"Kim","Youngki","","22048","KOREA","SEOUL NATL U","SOUTH KOREA"
"Kim","Taehwan","","21466","KOREA","SEOUL NATL U","SOUTH KOREA"
"Kim","Wook","Hyoun","23196","JAPAN","SEVERANCE COL/YONSEI U","SOUTH KOREA"
"Kim","Suck","Won","20083","KOREA","CATHOLIC MED COL/SEOUL","SOUTH KOREA"
"Kim","Hack Jae","","42936","KOREA","CREIGHTON U","USA"
"Kim","Sophia","Hyang","42422","USA","ST LOUIS U","USA"
"Kim","Richard","H","45562","SOUTH KOREA","MAYO MED SCH","USA"
"Kim","Miriam","Yun-Mi","44450","KOREA","U OF TORONTO","CANADA"
"Kim","David","Keesu","44747","USA","MAYO MED SCH","USA"
"Kim","Brian","D.","45013","USA","U OF KANSAS SCHL OF MED","USA"
"Kim","Michael","Hyoung-son","49325","USA","U OF MINNESOTA","USA"
"Kim","Bohyun","","49550","Korea","SEOUL NATL U","Korea"
"Kim","Charles ","Xavier","48936","USA","U OF CHICAGO","USA"
"Kim","June","Aju","48294","Korea","NEW JERSEY MED SCHOOL","USA"
"Kim","Charles","Kyung-Kwon","48293","South Korea","KOREA U/WOO SOK/SOO DO","South Korea"
"Kim","Jong","Duk","47957","Korea","U OF ILLINOIS/PEORIA","USA"
"Kim","Anje","","50032","GERMANY","U OF PENNSYLVANIA",""
"Kim","Eun Jong","","51157","KOREA","EWHA WOMENS U","KOREA"
"Kimball","Debra","Ann","44203","USA","U OF IOWA/COL OF MED","USA"
"Kimbel","Bruce","Keirce","30130","USA","U OF ILLINOIS/CHICAGO","USA"
"Kimber","William","D","19190","USA","U OF MINNESOTA","USA"
"Kimber","Kristofer","Arthur","49326","USA","U OF MINNESOTA","USA"
"Kimberley","Barry","P","28948","CANADA","QUEENS UNIV AT KINGSTON, Ontario, CANADA","CANADA"
"Kimm","Kevin ","Allen","50882","USA","U OSTEO MED/DES MOINES","USA"
"Kimmel","David","Whitney","26268","USA","MED COL WI/MARQUETTE U","USA"
"Kimmel","Douglas","Jay","37650","USA","U OF ILLINOIS/ROCKFORD","USA"
"Kimmer","Sandra","Lee","43529","USA","U OF MINNESOTA","USA"
"Kimmerle","Ross","Irvin","17734","USA","U OF MINNESOTA","USA"
"Kimpell","Randy","L","23568","USA","U OF MINNESOTA","USA"
"Kimura","Shinji","","37018","JAPAN","Sapporo Med Coll, Sapporo, JAPAN","JAPAN"
"Kincaid","Daniel","Thomas","42669","USA","JOHNS HOPKINS U","USA"
"Kind","Allan","Carl","18929","USA","U OF WISCONSIN/MADISON","USA"
"Kind","Steven","L","31302","USA","U OF MINNESOTA","USA"
"Kindamo","Paul","Richard","31651","USA ","PHILADELPHIA COL OSTEO","USA"
"Kindel","Robert","Matthew","39105","USA","U OF CINCINNATI","USA"
"Kindt","Gary","Charles","35716","USA","U OF WISCONSIN/MADISON","USA"
"King","Kristine","Margaret","36588","USA","U OF MINNESOTA","USA"
"King","Sherilyne","J","36589","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO","USA"
"King","Laurel","A.","31106","USA ","MED COL OF GEORGIA","USA"
"King","Bernard","F","31303","USA","WASHINGTON U","USA"
"King","Deborah","Ann","33556","","U OF CINCINNATI","USA"
"King","Robert","Michael","25446","USA","U OF TENNESSEE/MEMPHIS","USA"
"King","Thomas","Michael","29075","USA","U OF MINNESOTA","USA"
"King","Adeline","C","20397","PHILIPPINES","FAR EASTERN U/REYES INST","PHILIPPINES"
"King","John","Edwin","17480","USA","NORTHWESTERN U","USA"
"King","Richard","Allen","18601","USA","THOMAS JEFFERSON U","USA"
"King","David","Mark","45762","USA","U OF COLORADO","USA"
"King","Thomas","Joseph","47958","USA","MAYO MED SCH","USA"
"King","Reba","Faye","51381","USA","VANDERBILT U","USA"
"King-Biggs","Melissa","Buffington","30770","USA ","JOHNS HOPKINS U","USA"
"Kingsbury","Robert","Denton","43408","LIBERIA","ST LOUIS U","USA"
"Kingsley","Donaldson","Wright","44346","USA","CREIGHTON U","USA"
"Kingsley","Kyle","Eugene","48376","USA","U OF MINNESOTA","USA"
"Kinnan","Kelly","Gail","47793","USA","U OF MINNESOTA","USA"
"Kinnan","Michael","Richard","46772","USA","U OF MINNESOTA","USA"
"Kinney","Timothy","Paul","47695","USA","U OF MINNESOTA","USA"
"Kinney","William","N","15336","USA","U OF MINNESOTA","USA"
"Kintzinger","Thomas","Lee","27769","USA","U OF IOWA/COL OF MED","USA"
"Kioski","Edrie","Joan","29366","USA","U OF CA/IRVINE","USA"
"Kipp","John","Lansing","25028","USA","U OF MINNESOTA","USA"
"Kippes","Carolyn","Ann","50671","USA","U OF SOUTH DAKOTA","USA"
"Kiragu","Andrew","Waititu","39358","KENYA","HOWARD U","USA"
"Kirby","David","James","25157","USA","MEML U OF NEWFOUNDLAND","CANADA"
"Kirby","Deborah","Speicher","28280","USA","U OF MINNESOTA","USA"
"Kirchdoerfer","Richard","George","19583","USA","U OF MINNESOTA","USA"
"Kircher","Kyle","John","38225","USA","MAYO MED SCH","USA"
"Kirchner","Eric","Jeffrey","50883","USA","CREIGHTON U","USA"
"Kirk","Kevin","Lee","51604","USA","PHILADELPHIA COL OSTEO","USA"
"Kirk","Donald","J","36590","USA","U OF CINCINNATI","USA"
"Kirk","Eileen","Patricia","32667","USA","STATE U OF NY/SYRACUSE","USA"
"Kirkham","James","Adams","26724","USA","U OF MINNESOTA","USA"
"Kirkhorn","Steven","Reid","24576","USA","U OF MINNESOTA","USA"
"Kirkland","James","Leslie","50420","CANADA","U OF TORONTO",""
"Kirkland","Lisa","Lee","44451","USA","MED COL OF VIRGINIA","USA"
"Kirkpatrick","Richard","Alan","21171","USA","U OF WASHINGTON","USA"
"Kirksson","Eric","Evan","51158","USA","U OF MINNESOTA","USA"
"Kirmani","Salman","","45763","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Kirsch","Kristin","Marie","46019","USA","U OF MINNESOTA","USA"
"Kirsch","Matthew","Joseph","46020","USA","U OF MINNESOTA","USA"
"Kirsch","Jacobo","","48938","Mexico","U OF MONTERREY","Mexico"
"Kirschling","Ronnie","James","27341","USA","MED COL WI/MARQUETTE U","USA"
"Kirshbaum","Frank","Irwin","32668","USA","U OF MINNESOTA","USA"
"Kirven","Emillie","Dedon","48664","USA","U OF MINNESOTA","USA"
"Kirven","Justin","Michael","44204","USA","CREIGHTON U","USA"
"Kish","Mary Ann","Elizabeth","28623","USA","OHIO STATE U","USA"
"Kishel","Gene","Francis","19719","USA","U OF MINNESOTA","USA"
"Kisiel","John","Benjamin","47696","UNITED KINGDOM","U OF ILLINOIS/ROCKFORD","USA"
"Kispert","David","Baker","23570","USA","MAYO MED SCH","USA"
"Kissela","Chad","Mancos","41191","USA","U OF WISCONSIN/MADISON","USA"
"Kissner","Matthew","Kenneth","47522","USA","U OF MINNESOTA",""
"Kitaoka","Harold","Bruce","31045","USA","OHIO STATE U","USA"
"Kitchen","Lynn","Wallace","39106","USA","U OF CA/DAVIS","USA"
"Kittleson","David","Andrew","31304","USA","U OF MINNESOTA","USA"
"Kittur","Jaya","","50884","USA","U OF MINNESOTA",""
"Kivela","Jonathon","Edgar","51968","USA","WAYNE STATE U","USA"
"Kivi","Stephanie","Ann","38537","USA","U OF MINNESOTA","USA"
"Kivi","Steven","James","37019","USA","U OF MINNESOTA","USA"
"Kizilos","Melissa","Marie","38101","USA","U OF MINNESOTA","USA"
"Kjellstrand","Carl","M.F.T.","20637","SWEDEN","U OF LUND","SWEDEN"
"Kjome","Donald","Wayne","22028","USA","U OF MINNESOTA","USA"
"Klager","Martha","J","30554","USA","U OF MINNESOTA","USA"
"Klakeg","Clayton","Harold","11992","","TEMPLE U","USA"
"Klapach","Aimee","Sue","47697","USA","U OF IOWA/COL OF MED","USA"
"Klapmeier","Steven","James","37160","USA","U OF MINNESOTA","USA"
"Klapperich","Adam","Phillip","51382","USA","KIRKSVILLE COL OF OSTEO","USA"
"Klarich","Kyle","Kristen Wold","34870","USA","MI STATE U/COL HUMAN MED","USA"
"Klasen","Julie","Ann","46495","USA","U OF MINNESOTA","USA"
"Klass","Donald","William","12388","USA","U OF MINNESOTA","USA"
"Klassen","Rudolph","Alvin","18866","CANADA","U OF MANITOBA","CANADA"
"Klassen","Arthur","Charles","17648","CANADA","U OF MANITOBA","CANADA"
"Klassen","Jeffrey","Frank","36324","USA","U OF MINNESOTA","USA"
"Klassen","Bryan","Timothy","47959","USA","U OF NEBRASKA/OMAHA","USA"
"Klatzko","Martin","Donald","30467","USA","State U of NY, New York, USA","USA"
"Klauer","Mark","Alan","31108","USA","U OF MINNESOTA","USA"
"Klava","William","Norbert","28164","USA","U OF NORTH DAKOTA","USA"
"Kleager","Becky","Lou","28873","USA","U OF IOWA/COL OF MED","USA"
"Klebba","Dennis","Stanley","39107","USA","WAYNE STATE U","USA"
"Klebs","Bradley","William","48665","USA","U OF MIAMI","USA"
"Klee","Matthew","George","51504","USA","U OF MINNESOTA","USA"
"Klee","Kristi","Parks","51969","USA","U OF MINNESOTA","USA"
"Klee","George","Gerald","22392","USA","U OF MINNESOTA","USA"
"Kleeberg","Paul","","34619","USA","STANFORD U","USA"
"Kleen","Yechiel","","32172","ISRAEL","U OF MINNESOTA","USA"
"Kleiman","Karen","Sue","23755","USA","MED COL OF OHIO/TOLEDO","USA"
"Klein","Christopher","Jon","39108","USA","MED COL OF OHIO/TOLEDO","USA"
"Klein","Saralyn","","36326","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Klein","Lorenzo","Wolfgang","50033","GERMANY","HANOVER MED SCH","GERMANY"
"Klein","Mark","Alan","44348","USA","U OF IOWA/COL OF MED","USA"
"Kleinberg","Fredric","","21048","USA","MCGILL U","CANADA"
"Kleinkauf","Thomas","Paul","20035","USA","U OF NEBRASKA/OMAHA","USA"
"Kleinsasser","Warren","Lee","16320","USA","U OF MINNESOTA","USA"
"Kleinschmidt","Timothy","Charles","40562","USA","U OF MINNESOTA","USA"
"Kleis","Keith","Richard","42521","USA","U OSTEO MED/DES MOINES","USA"
"Kleist","Kenneth","Donald","44562","USA","U OF WISCONSIN/MADISON","USA"
"Klemek","Terry","Ervin","26269","USA","U OF MINNESOTA","USA"
"Klemm","Kristine","Elizabeth","39360","USA","RUSH MED COL","USA"
"Klemond","Thomas","J","49169","USA","U OF MINNESOTA","USA"
"Klenk","Susan","Lynn","46021","USA","U OF IOWA/COL OF MED","USA"
"Klenow","Cheryl","Marie","36591","USA","U OF MINNESOTA","USA"
"Klesert","Todd","Robert","50034","USA","U OF WASHINGTON",""
"Kletscher","Bruce","Alan","35427","USA","U OF MINNESOTA","USA"
"Klett","Kristi","L","23572","USA","LOYOLA U/STRITCH MED SCH","USA"
"Kletti","Christine","Abbott","41192","USA","U OF MINNESOTA","USA"
"Klevan","David","Henry","22878","USA","U OF MINNESOTA","USA"
"Klevay","Michael","John","51734","USA","U OF WISCONSIN/MADISON","USA"
"Kleven","Lowell","Howard","14598","USA","U OF MINNESOTA","USA"
"Kleven","Thomas","Lowell","37161","USA","U OF MINNESOTA","USA"
"Kline","Sally","Ann","30951","USA","U OF MINNESOTA","USA"
"Kline","Susan","Elizabeth","33559","","U OF MINNESOTA","USA"
"Kline","Ronald","Francis","33940","","KIRKSVILLE COL OF OSTEO","USA"
"Kline","Patricia","A","46226","ENGLAND","U OF NORTH DAKOTA","USA"
"Klingberg","Kathryn","Mary Oberhauser","41653","USA","LOYOLA U/STRITCH MED SCH","USA"
"Klingele","Christopher","Joseph","42938","USA","U OF ILLINOIS/CHICAGO","USA"
"Klingler","Richard","Lee","24690","USA","MED COL OF VIRGINIA","USA"
"Klingman","Shannon","Elizabeth","46469","USA","WAYNE STATE U","USA"
"Klingsporn","Shannon","Lee","40034","USA","U OF MINNESOTA","USA"
"Klinker","Mary","Therese","37413","USA","U OF MINNESOTA","USA"
"Klironomos","Dionysios","","50274","CANADA","U OF WESTERN ONTARIO","CANADA"
"Klock","Dave","Glen","40563","USA","VANDERBILT U","USA"
"Klocke","David","Lee","36592","JAPAN","U OF COLORADO","USA"
"Kloda","Piotr","","45764","POLAND","COPERNICUS ACAD/KRAKOW","POLAND"
"Klodas","Elizabeth","","32079","POLAND","U OF TORONTO","CANADA"
"Kloehn","David","Bischoff","29592","USA","U OF WISCONSIN/MADISON","USA"
"Kloempken","William","H","26411","","MAYO MED SCH","USA"
"Klos","Steven","Eugene","33560","","U OF MINNESOTA","USA"
"Klosterman","Bruce","J","33788","USA","U OF NORTH DAKOTA","USA"
"Klovning","Jason","John","51605","USA","U OF WISCONSIN/MADISON","USA"
"Klucar Stoudt","Adriana","Maria","45015","USA","PHILADELPHIA COL OSTEO","USA"
"Kluge","John","William","16493","USA","U Of Illinois Col of Med","USA"
"Klugman","Joseph","Jack","20257","USA","U OF MINNESOTA","USA"
"Klutzow","Friedrich","Wilhelm","21879","JAVA","U Of Oklahoma/Norman, Norman, USA",""
"Kluznik","John","Cooke","21665","USA","U OF MINNESOTA","USA"
"Knaak","Jay","Bradley","36810","","U OF MINNESOTA","USA"
"Knabe","George","William","20519","USA","For Application School",""
"Knabel","Thomas","Larence","30771","USA","U OF TEXAS/SW MED COL","USA"
"Knapp","Robert","H","25528","USA","WAYNE STATE U","USA"
"Knapp","Linda","Jane","36027","USA","OHIO STATE U","USA"
"Knapp","Alexia","Passe","47065","USA","MAYO MED SCH","USA"
"Knapp","John","Thomas","49774","USA","U OF MINNESOTA",""
"Knickelbine","Thomas","","34872","USA","U OF WISCONSIN/MADISON","USA"
"Knievel","Sarah","Louise","50035","USA","U OF COLORADO","USA"
"Knight","Stephania","Gayle","48668","USA","RUSH MED COL","USA"
"Knight","Jonathan","Edward","51606","USA","CHICAGO COL OF OSTEO MED","USA"
"Knight","John","Watkins","43693","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Knight","Mirna","Zgombic","43694","CROATIA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Knight","Floyd","Earo","24319","USA","U OF MINNESOTA","USA"
"Knight","Melinda","Kay","40035","USA","JOHNS HOPKINS U","USA"
"Knight","Michelle","Lynn","38832","USA","U OF MINNESOTA","USA"
"Knighton","Priscilla","E.","44749","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Knisely","Barbara ","Lynn","51383","USA","PENN STATE U","USA"
"Knoebel","Erin","Elizabeth","46574","USA","LA STATE U/NEW ORLEANS","USA"
"Knoedler","John","Paul","24320","USA","U OF MINNESOTA","USA"
"Knoedler","Christopher","James","32498","USA","U OF MINNESOTA","USA"
"Knoetgen","James","","41958","USA","MED COL OF VIRGINIA","USA"
"Knoll","Bettina","Maria ","50036","GERMANY","HUMBOLDT U/BERLIN","GERMANY"
"Knoll Arndt","Barbara","","42939","GERMANY","U OF CENTRAL VENEZUELA","Venezuela"
"Knopke-Mooney","Amy","Jennifer","47022","USA","U OF MINNESOTA","USA"
"Knopman","David","S","24321","USA ","U OF MINNESOTA","USA"
"Knopp","Robert","Keith","19191","USA","U OF MINNESOTA","USA"
"Knopp","William","David","40484","USA","U OF CINCINNATI","USA"
"Knorp","John","Franz","50672","USA","ST LOUIS U","USA"
"Knorp","Kristine","Elizabeth","50673","USA","CREIGHTON U","USA"
"Knott","John","W","19192","USA","U OF MINNESOTA","USA"
"Knowlan","Robert","Vincent","40732","USA","CREIGHTON U","USA"
"Knowles","Francille","Ann","36328","USA","U OF MINNESOTA","USA"
"Knowles","Terence","Joseph","35428","USA","U OF MINNESOTA","USA"
"Knowles","Richard","Allen","17288","USA","LOYOLA U/STRITCH MED SCH","USA"
"Knowles","James","Roy","49551","","MAYO MED SCH",""
"Knowles","Patrick","Michael","42670","USA","U OF MINNESOTA","USA"
"Knox","Barbara","Lou","46227","USA","U OF WISCONSIN/MADISON","USA"
"Knox","G","Eric","18971","USA","U OF MINNESOTA","USA"
"Knudsen","Gary","Harold","26782","USA","U OF MINNESOTA","USA"
"Knudsen","John","Marshall","30868","USA","TEXAS A&M U","USA"
"Knudson","Dean","K","31928","USA","GEORGE WASHINGTON U","USA"
"Knudson","Lon","Thomas","26414","USA","U OF MINNESOTA","USA"
"Knudson","James","Walter","21613","USA","U OF MINNESOTA","USA"
"Knudson","Ralph","Heerens","46374","USA","U OF IOWA/COL OF MED","USA"
"Knudten","Kristine","Leonard","41303","USA","U OF MINNESOTA","USA"
"Knudtson","Kenneth","J.","46228","USA","U OF SOUTH DAKOTA","USA"
"Knudtson","Joshua","Robert","51505","USA","U OF MINNESOTA","USA"
"Knudtson","Erin","Mary","51384","USA","U OF MINNESOTA","USA"
"Knuffman","Jason","E","51159","USA","ST LOUIS U","USA"
"Knuths","Jay","Robert","31929","USA","U OF MINNESOTA","USA"
"Knutsen","Peder","Nels","38227","USA","U OF MINNESOTA","USA"
"Knutsen","Bruce","Ernest","20283","USA","U OF MINNESOTA","USA"
"Knutson","Jeffrey","Irwin","35141","USA","U OF MINNESOTA","USA"
"Knutson","Cynthia","Marie","33110","USA","MEHARRY MED COL","USA"
"Knutson","John","Martin","23924","USA","RUSH MED COL","USA"
"Knutson","Jason","Thomas","50674","USA","DES MOINES U COLEGE OF OSTEO MED","USA"
"Knutson","Brian","Dennis","45440","USA","U OF SOUTH DAKOTA","USA"
"Knutson Bueling","Robyn","Christine","51970","USA","U OF NORTH DAKOTA","USA"
"Knutzen","Anders","Mark","34477","USA","HARVARD U MED SCHOOL","USA"
"Kobbermann","Kathleen","Ann Bentler","43976","USA","U OF MINNESOTA","USA"
"Koberstein","James","Marson","24577","USA","CREIGHTON U","USA"
"Kobienia","Brian","John","37652","USA","U OF MINNESOTA","USA"
"Kobrin","Jerry","L","23992","USA","THE MEDICAL SCHOOL CHICAGO, Chicago, USA","USA"
